"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/2000/01/rdf-schema#label","Prometheus Books books"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_publisher"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prometheus_Books"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_publishing_company_of_the_United_States"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/2004/02/skos/core#prefLabel","Prometheus Books books"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://dbpedia.org/ontology/wikiPageID",31117308
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://dbpedia.org/ontology/wikiPageRevisionID",631690949
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Prometheus_Books_books","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prometheus_Books_books?oldid=631690949&ns=14"
