"subject","predicate","object"
"http://dbpedia.org/resource/Filter_feeders","http://www.w3.org/2000/01/rdf-schema#label","Filter feeders"
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/ontology/wikiPageID",1329743
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/ontology/wikiPageRevisionID",784608498
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_feeder"
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Filter_feeder"
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Filter_feeders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Filter_feeders?oldid=784608498&ns=0"
"http://dbpedia.org/resource/Filter_feeders","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Filter_feeders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Filter_feeders"
