"subject","predicate","object"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Visite du marquis de La Fayette aux États-Unis"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Visit of the Marquis de Lafayette to the United States"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","From July 1824 to September 1825, the French Marquis de Lafayette, the last surviving major general of the American Revolutionary War, made a tour of the 24 states in the United States. He was received by the populace with a hero's welcome at many stops, and many honors and monuments were presented to commemorate and memorialize the visit."
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","La visite du marquis de La Fayette aux États-Unis s'effectue du mois de juillet 1824 au mois de septembre 1825, visite au cours de laquelle il parcourt les 24 États des États-Unis. Lors des nombreuses étapes de cette tournée, il est reçu par la population avec un accueil de héros et de nombreux honneurs et monuments lui sont présentés pour commémorer et honorer la mémoire de sa visite. Son séjour dure un an et 23 jours et il célèbre son 68e anniversaire, lors d'un banquet à la Maison-Blanche avec le président John Quincy Adams, la veille de son départ pour le retour en France."
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NathanGreene_Monument.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UVM_OldMillCornerStone_20150703.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Gal_Lafayette_posant,_le_17_juin_1825,_la_première_pierre_..._de_Bunker's_Hill.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lighthouse_clock.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gloves_MET_DT435.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LafayettePhilly.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAR_pot_-_IMG_8651.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Brandywine_1831_OldNavyDays.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Marquis_de_Lafayette.jpg"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_1825.png"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaFayette_National_Road_Washington_PA_1825.png"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_the_United_States"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilbert_du_Motier,_Marquis_de_Lafayette"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",24768323
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1118957245
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pleasants"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Visit_of_the_Marquis_de_Lafayette_to_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carondelet,_St._Louis"
