"subject","predicate","object"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A21 (Francia)"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A21 (Frankrijk)"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A21 autoroute"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A21 (Francja)"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A 21"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A21 (France)"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#label","A21高速公路"
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","De Autoroute A21 is een autosnelweg gelegen in het noorden van Frankrijk tussen de plaatsen Bully-les-Mines en Pecquencourt. De steden Lens en Douai worden door deze snelweg verbonden. De weg wordt ook wel Rocade Minière genoemd. Ten zuidoosten van Lens takt een stadsautosnelweg van de A21 af. Deze weg is genummerd als A211 en gaat na enkele kilometers over in de N17 richting Arras."
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","Die Autoroute A 21, auch als Rocade Minière bezeichnet, ist eine französische Autobahn mit Beginn in Aix-Noulette und Ende in Douchy-les-Mines. Sie hat eine Länge von 57 km."
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","L’autoroute A21, detta anche Rocade Minière, è un'autostrada francese."
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","Autostrada A21 (fr. Autoroute A21), także Rocade Minière (pol. Obwodnica Górnicza) - autostrada w północnej Francji."
"http://dbpedia.org/resource/A21_autoroute","http://www.w3.org/2000/01/rdf-schema#comment","The A21 autoroute is a toll free highway in north western France it is also known as the Rocade Minière. It is 57.6 kilometres (35.8 mi) long."
