"subject","predicate","object"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2000/01/rdf-schema#label","William N. Haskell"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2000/01/rdf-schema#label","Хэскелл, Уильям Нэфью"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2000/01/rdf-schema#label","William N. Haskell"
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2000/01/rdf-schema#comment","William Nafew Haskell Jr. (* 13. August 1878 in Albany, New York; † 13. August 1952 in Greenwich, Connecticut) war ein US-amerikanischer Offizier und Mitarbeiter der American Relief Administration."
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Нэфью Хэскелл (англ. William Nafew Haskell; 13 августа 1878 года, Олбани, штат Нью-Йорк; — 14 августа 1952 года, Гринвич, штат Коннектикут), американский военный и общественный деятель, генерал-лейтенант. Выпускник Военной академии США в Вест-Пойнте. Участвовал в Филиппино-американской и Первой мировой войнах. В звании полковника был директором представительства Американской администрации помощи (АРА) в Советской России всё время его существования (1921—1923). Активно выступал за дипломатическое признание Советской России Соединенными Штатами, вопреки личному запрету Герберта Гувера."
"http://dbpedia.org/resource/William_N._Haskell","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General William Nafew Haskell Jr. (13 August 1878, in Albany, New York – 13 August 1952, in Greenwich, Connecticut) was a U.S. military officer. He was a 1901 graduate of the United States Military Academy. Reverting to captain in April 1920, Haskell was quickly promoted to major in July 1920 and lieutenant colonel in September 1920. He was assigned to the American Relief Administration in 1919 and served as its director in Soviet Russia from 1921 to 1923. He retired from the Army on 27 January 1926."
"http://dbpedia.org/resource/William_N._Haskell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Nafew_Haskell_Jr._circa_1918.jpg"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nonprofit_executives"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_National_Guard_personnel"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albany,_New_York"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_(state)"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_American_Relief_Administration"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenwich,_Connecticut"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/William_N._Haskell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageID",61724098
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageRevisionID",1110644055
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point_Cemetery"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children_USA"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_National_Guard_personnel"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_R._Hanley"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Nafew_Haskell_Jr._circa_1918.jpg"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Albany,_New_York"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_New_York"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_International"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moro_Rebellion"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_II"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Philippine–American_War"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Army_National_Guard"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich,_Connecticut"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Civilian_Defense"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/William_N._Haskell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
