"subject","predicate","object"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/2000/01/rdf-schema#label","Administrators of the United States Environmental Protection Agency"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_United_States_federal_agencies"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_the_United_States"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_government_officials"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/2004/02/skos/core#prefLabel","Administrators of the United States Environmental Protection Agency"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/wikiPageID",15261573
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",693835532
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Administrators_of_the_United_States_Environmental_Protection_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Administrators_of_the_United_States_Environmental_Protection_Agency?oldid=693835532&ns=14"
