"subject","predicate","object"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/2000/01/rdf-schema#label","Natasha Goldowski Renner"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://www.w3.org/2000/01/rdf-schema#comment","Natasha Goldowski Renner, born Nathalie Michel Goldowski, was a Moscow-born physicist and educator. She worked on the Manhattan Project, and later taught at Princeton University, Black Mountain College and Alfred University."
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://xmlns.com/foaf/0.1/name","Natasha Goldowski Renner"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/property/name","Natasha Goldowski Renner"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natasha-Goldowski-by-Marie-Stilkind.jpg"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Mountain_College_faculty"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_University_faculty"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_France"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Project_people"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageID",62845087
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageRevisionID",1122653974
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Johann_Hansgirg"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Mountain_College_faculty"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Ministry"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wolpe"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trude_Guermonprez"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Russia_(1892–1917)"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_chemistry"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Larsen_Archer"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Fermi"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Leser"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Olson"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_University_faculty"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni_Albers"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Mountain_poets"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Dehn"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_alumni"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybernetics"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_France"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_University"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._C._Richards"
"http://dbpedia.org/resource/Natasha_Goldowski_Renner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duncan_(poet)"
