"subject","predicate","object"
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/2000/01/rdf-schema#label","School terminology"
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools"
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_terminology"
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/2004/02/skos/core#prefLabel","School terminology"
"http://dbpedia.org/resource/Category:School_terminology","http://dbpedia.org/ontology/wikiPageID",38173378
"http://dbpedia.org/resource/Category:School_terminology","http://dbpedia.org/ontology/wikiPageRevisionID",955239728
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/School_terminology"
"http://dbpedia.org/resource/Category:School_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:School_terminology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:School_terminology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:School_terminology?oldid=955239728&ns=14"
