"subject","predicate","object"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMysteryFilms"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsOfTheDutchEastIndies"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesian-languageFilms"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#label","Pah Wongso Pendekar Boediman"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#label","机智斗士伯王梭"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#label","Pah Wongso Pendekar Boediman"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#label","Pah Wongso Pendekar Boediman"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#label","Pah Wongso Pendekar Boediman"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#comment","Pah Wongso Pendekar Boediman (letteralmente, in italiano, Pah Wongso il guerriero colto o Pah Wongso il guerriero giusto) è un film del 1941 realizzato nelle Indie orientali olandesi. Diretto e prodotto da Jo Eng Sek per la sua Star Film e interpretato da L. V. Wijnhamer Jr., Elly Joenara e Mohamad Arief, è il primo lungometraggio della casa cinematografica. La storia, priva di crediti, è incentrata sulla figura dell'attivista cinese etnico Pah Wongso che investiga su un misterioso omicidio per scagionare un suo protetto ingiustamente accusato."
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#comment","Pah Wongso Pendekar Boediman (littéralement Pah Wongso, le guerrier juste) est un film policier perdu des Indes orientales néerlandaises (aujourd'hui Indonésie), produit par Jo Eng Sek, sorti le 1er avril 1941."
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#comment","《机智斗士伯王梭》（印尼语：Pah Wongso Pendekar Boediman）是1941年荷属东印度的一部侦探片。该片是星辰影业的第一部作品，由Jo Eng Sek制作，Cho'Chin Hsin担任摄影师。该片由社会工作者伯王梭、埃莉·尤娜拉和穆罕默德·阿里夫（Mohamad Arief）主演，讲述了社会工作者伯王梭为还自己徒弟清白而调查一起谋杀案的故事。该片是第一部在荷属东印度制作的侦探片，充分利用了伯王梭的知名度。影片在1941年4月上映，评价褒贬不一。评论家沙伦（Saeroen）认为，它的成功完全是因为伯王梭的名气。本片的续集《Pah Wongso Tersangka》于1941年晚些时候上映，但很可能已经散失。"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#comment","Pah Wongso Pendekar Boediman adalah sebuah film detektif 1941 dari Hindia Belanda (sekarang Indonesia). Sebagai film pertama yang dibuat oleh Star Film, film tersebut diproduseri oleh Jo Eng Sek dan menampilkan pengambilan gambar yang diambil oleh Cho' Chin Hsin. Dibintangi L. V. Wijnhamer, Jr., Elly Joenara, dan Mohamad Arief, film tersebut mengisahkan tentang pekerja sosial Pah Wongso yang sedang menginvestigasi kasus pembunuhan untuk membersihkan nama baiknya."
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://www.w3.org/2000/01/rdf-schema#comment","Pah Wongso Pendekar Boediman (Malay for Pah Wongso the Righteous Warrior) is a 1941 detective film from the Dutch East Indies (now Indonesia). The first production by Star Film, it was produced by Jo Eng Sek and features camerawork by Cho' Chin Hsin. Starring Pah Wongso, Elly Joenara and Mohamad Arief, it follows the social worker Pah Wongso as he investigates a murder to clear his protégé's name."
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://xmlns.com/foaf/0.1/name","Pah Wongso Pendekar Boediman"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/property/name","Pah Wongso Pendekar Boediman"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pah_Wongso_Pendekar_Budiman_P&K_Apr_1953_p17_2.jpg"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pah_Wongso_Tersangka_P&K_Apr_1953_p17_2.jpg"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pah_Wongso_Pendekar_Boediman.jpg"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_lost_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Indonesian_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_mystery_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_East_Indies_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_black-and-white_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malay-language_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageID",37944635
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageRevisionID",1097289233
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinematek_Indonesia"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_lost_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chan"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misbach_Yusa_Biran"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo_people"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_film"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajji"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Moto"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Film_(Dutch_East_Indies_company)"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elly_Joenara"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._V._Wijnhamer_Jr."
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrocellulose"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silat"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeroen"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Government_Information_Service"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_Indonesian_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pah_Wongso_Tersangka_P&K_Apr_1953_p17_2.jpg"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surabaya"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_East_Indies_films"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Tjonat"
"http://dbpedia.org/resource/Pah_Wongso_Pendekar_Boediman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pah_Wongso_Pendekar_Budiman_P&K_Apr_1953_p17_2.jpg"
