"subject","predicate","object"
"http://dbpedia.org/resource/Fredrik_Ramel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fredrik_Ramel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fredrik_Ramel","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Ramel"
"http://dbpedia.org/resource/Fredrik_Ramel","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Ramel"
"http://dbpedia.org/resource/Fredrik_Ramel","http://www.w3.org/2000/01/rdf-schema#comment","Sten Gustaf Fredrik Troil Ramel (9 December 1872 – 30 October 1947) was a Swedish baron, governor, diplomat and officer. He was the Governor of Malmöhus County from 1925 to 1938."
"http://dbpedia.org/resource/Fredrik_Ramel","http://www.w3.org/2000/01/rdf-schema#comment","Sten Gustaf Fredrik Troil Ramel, född 9 december 1872 i Malmö, död 30 oktober 1947 i Fridhem, Malmö, var en svensk friherre och ämbetsman. Han var Sveriges utrikesminister mellan 1930 och 1932."
"http://dbpedia.org/resource/Fredrik_Ramel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredrik_Ramel_-_Sveriges_styresmän.jpg"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Malmöhus_County"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_Sweden"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Germany"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Ministers_for_Foreign_Affairs"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Malmö"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_Grand_Cross_of_the_Order_of_the_Polar_Star"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_jurists"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_Sweden_to_Norway"
"http://dbpedia.org/resource/Fredrik_Ramel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
