"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon settlements"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Saxon_England"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_England"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://www.w3.org/2004/02/skos/core#prefLabel","Anglo-Saxon settlements"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://dbpedia.org/ontology/wikiPageID",27273330
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://dbpedia.org/ontology/wikiPageRevisionID",880136357
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Anglo-Saxon_settlements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglo-Saxon_settlements?oldid=880136357&ns=14"
