"subject","predicate","object"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefStarRecordsSingles"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no Hanabiratachi"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","樱花的花瓣们2008"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","樱花的花瓣们"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","벚꽃잎들"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no Hanabiratachi"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no hanabiratachi"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no hanabiratachi"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","桜の花びらたち"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no Hanabiratachi 2008"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no Hanabiratachi"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#label","Sakura no Hanabiratachi"
"http://dbpedia.org/resource/Sakura_no_Hanabiratachi","http://www.w3.org/2000/01/rdf-schema#comment","〈벚꽃잎들〉(桜の花びらたち 사쿠라노하나비라타치[*])은 일본의 여성 아이돌 그룹 AKB48의 인디즈 데뷔 싱글이다. AKS를 통해 2006년 2월 1일에 발매됐다. 이 싱글은 모닝구무스메의 데뷔 싱글 〈모닝 커피〉 이후 처음으로 TOP10에 진압한 여성 아이돌 그룹의 데뷔 싱글이다. 당시 팀A 멤버 21명이 불렀으며, 2008년에는 다시 녹음되어 데프스타 레코드에서의 마지막 싱글로 발매됐다."
