"subject","predicate","object"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/2000/01/rdf-schema#label","Because of You (canção de The Cover Girls)"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/2000/01/rdf-schema#label","Because of You (The Cover Girls song)"
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Because of You"" is a song by the American freestyle girl group the Cover Girls. Released as a 12"" single and 7"" single on September 29, 1987, ""Because of You"" reached No. 27 on the Billboard Hot 100 chart in February 1988."
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Because of You"" (em português: Por Causa de Você) é o terceiro single do álbum Show Me, lançado pelo grupo de freestyle The Cover Girls em 1987. É o single de maior sucesso do álbum Show Me, chegando a posição #27 na Billboard Hot 100. É uma das poucas canções de freestyle (não incluindo as baladas) a passar a barreira do Top 40 da Hot 100."
"http://dbpedia.org/resource/Because_of_You_(The_Cover_Girls_song)","http://xmlns.com/foaf/0.1/name","Because of You"
