"subject","predicate","object"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/2000/01/rdf-schema#label","Luke the Dog"
"http://dbpedia.org/resource/Luke_the_Dog","http://www.w3.org/2000/01/rdf-schema#comment","Luke the Dog (1913–1926) was a Staffordshire Terrier that performed as a recurring character in American silent comedy shorts between 1914 and 1920. He was also the personal pet of actress Minta Durfee and her husband, the comedian and director Roscoe ""Fatty"" Arbuckle."
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/name","Luke the Dog"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/property/name","Luke the Dog"
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_the_Dog,_1913-1926.jpg"
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_and_St._John,_Fatty's_Faithful_Fido,_1915.jpg"
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roscoe_Arbuckle_&_Luke_1919.jpg"
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fatty_and_Mabel_Adrift_1916.jpg"
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Scarecrow_1920.jpg"
"http://dbpedia.org/resource/Luke_the_Dog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mintadurfee.jpg"
"http://dbpedia.org/resource/Luke_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_animal_births"
"http://dbpedia.org/resource/Luke_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_dogs"
"http://dbpedia.org/resource/Luke_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_animal_deaths"
"http://dbpedia.org/resource/Luke_the_Dog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dog_actors"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageID",55282123
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageRevisionID",1104355457
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hayseed"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_reel"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Normand"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Staffordshire_Terrier"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keystone_Studios"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scarecrow_(1920_film)"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_dogs"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treadmill"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_animal_births"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_California"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sheriff"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butcher_Boy_(1917_film)"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Keaton"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lover's_Luck"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Lucas"
"http://dbpedia.org/resource/Luke_the_Dog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
