"subject","predicate","object"
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/2000/01/rdf-schema#label","Concordant coastline"
"http://dbpedia.org/resource/Concordant_coastline","http://www.w3.org/2000/01/rdf-schema#comment","In coastal geography, a concordant, longitudinal, or Pacific type coastline occurs where beds, or layers, of differing rock types are folded into ridges that run parallel to the coast. The outer hard rock (for example, granite) provides a protective barrier to erosion of the softer rocks (for example, clays) further inland. Sometimes the outer hard rock is punctured, allowing the sea to erode the softer rocks behind. This creates a cove, a circular area of water with a relatively narrow entrance from the sea. The converse of concordant coastline is a discordant coastline."
"http://dbpedia.org/resource/Concordant_coastline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freshwater_Bay,_Isle_of_Wight,_England-26Dec2013_(1).jpg"
"http://dbpedia.org/resource/Concordant_coastline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_geography"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageID",375595
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageRevisionID",1093823168
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulworth_Cove"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stair_Hole"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discordant_coastline"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Concordant_coastline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_geography"
