"subject","predicate","object"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#label","Διαγωνισμός εικονικής δίκης Ρωμαϊκού δικαίου"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#label","International Roman Law Moot Court"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#label","International Roman Law Moot Court"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#label","International roman law moot court"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#label","International Roman Law Moot Court"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#comment","La Cour internationale de droit romain (International Roman Law Moot Court - IRLMC) est un concours international européen annuel contre le différend sur le droit romain. Les universités participantes sont l'Université d'Oxford, l'Université de Cambridge, l'Université de Naples Federico II, l'Université de Vienne, l'Université Eberhard-Karls de Tübingen, l'Université de Liège, l'Université de Trèves et l'Université nationale et kapodistrienne d'Athènes."
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#comment","The International Roman Law Moot Court (IRLMC) is an international European annual moot court competition in Roman law. Participating universities are the University of Oxford, the University of Cambridge, the University of Naples Federico II, the University of Vienna, the Eberhard Karls University of Tübingen, the University of Liège, the University of Trier and the National and Kapodistrian University of Athens."
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#comment","L'International Roman Law Moot Court (IRLMC) è una competizione annuale europea in cui gli studenti simulano un processo di diritto romano. L'IRLMC è considerato il concorso più importante al mondo di diritto romano."
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#comment","Ο διαγωνισμός εικονικής δίκης Ρωμαϊκού δικαίου (International Roman Law Moot Court) είναι διεθνής ευρωπαϊκός ετήσιος διαγωνισμός εικονικής δίκης στο Ρωμαϊκό δίκαιο. Τα συμμετέχοντα πανεπιστήμια είναι εκείνα της Οξφόρδης, του Κέιμπριτζ, της Νάπολης, της Βιέννης, του Τούμπινγκεν, της Λιέγης, της Τρίερ και της Αθήνας. Σε αυτόν τον διαγωνισμό, από τη μία πλευρά, οι καλύτεροι φοιτητές του πανεπιστημίου τους έχουν την ευκαιρία να επιδείξουν τις δεξιότητές τους διεθνώς ή να δημιουργήσουν διεθνείς επαφές και, από την άλλη πλευρά, δημιουργείται μια επιστημονική και πολιτιστική σύνδεση μεταξύ των εθνών."
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://www.w3.org/2000/01/rdf-schema#comment","Der International Roman Law Moot Court (IRLMC) ist ein internationaler europäischer jährlicher Moot-Court-Wettbewerb im römischen Recht. Teilnehmende Universitäten sind die Universität Oxford, die Universität Cambridge, die Universität Neapel Federico II, dieUniversität Wien, die Eberhard-Karls-Universität Tübingen, die Universität Lüttich, die Universität Trier sowie die Nationale und Kapodistrias-Universität Athen."
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/property/name","International Roman Law Moot Court"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pompeii&Vesuvius.jpg"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Legal_systems_of_the_world_(en).png"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippi_(7272616276).jpg"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Negotiation"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_law"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_awards"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_awards"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhetoric"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_law"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_education"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moot_court_competitions"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_thinking_skills"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interculturalism"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_competence"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Rome"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageID",66886892
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageRevisionID",1096906106
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavala"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_the_Great"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eupen"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippi"
"http://dbpedia.org/resource/International_Roman_Law_Moot_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Negotiation"
