"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInKraków"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOfEconomics"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1987"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/2000/01/rdf-schema#label","Музей страхования (Краков)"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/2000/01/rdf-schema#label","Museum of Insurance, Kraków"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/2000/01/rdf-schema#label","Muzeum Ubezpieczeń w Krakowie"
"http://dbpedia.org/resource/Museum_of_Insurance,_Kraków","http://www.w3.org/2000/01/rdf-schema#comment","The Kraków Museum of Insurance (Polish: Muzeum Ubezpieczeń w Krakowie) is a former museum in Kraków, Poland which was dedicated to insurances. It was established in 1987. It was the only such museum in existence devoted to all aspects of the history of insurance in Poland and in formerly Polish lands. The director of the museum was Marianna Halota. The collections of the museum encompassed two centuries of rare artifacts and memorabilia including over 35,000 historic documents and certificates from 28 countries."
