"subject","predicate","object"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","2009 murders in Pakistan"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_by_country"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimes_in_Pakistan"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Asia"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_murders_in_Pakistan"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Pakistan_by_year"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","2009 murders in Pakistan"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://dbpedia.org/ontology/wikiPageID",64607866
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1090243184
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2009_murders_in_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2009_murders_in_Pakistan?oldid=1090243184&ns=14"
