"subject","predicate","object"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateMiddleAges"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiddleAge115153472"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOfLife115144371"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#label","Feudalismo bastardo"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#label","疑似封建制"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#label","Ублюдочный феодализм"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#label","Bastard feudalism"
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#comment","Ублю́дочный или бастáрдный феодали́зм (англ. Bastard feudalism) — термин, предложенный в XIX веке для описания отношений внутри дворянского сословия в период позднего Средневековья в Англии, приведших к Войне Алой и Белой розы и замедлению экономического развития страны. В настоящее время термин применяется главным образом в переносном смысле. Впервые термин «бастардный феодализм» был предложен английским историком Чарльзом Пламмером в 1885 году, однако подробная разработка концепции «бастардного феодализма» связана с работами Уильяма Стаббса (1825—1901) и его учеников."
"http://dbpedia.org/resource/Bastard_feudalism","http://www.w3.org/2000/01/rdf-schema#comment","疑似封建制（ぎじほうけんせい)は、中世後期のヨーロッパ（特にイングランド）において行われていた封建制の形態である。その特徴は、中産階級の人々が貨幣・役職・法的保護の見返りに、軍事的・政治的・法的な奉仕を行うという点であり、土地（領有統治権）の見返りに軍役奉仕を行う封建制とはこの点で区別される。また、疑似封建制とはBastard feudalismの訳語であり、庶子封建制やバスタード・フューダリズムとも訳される。"
