"subject","predicate","object"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/2000/01/rdf-schema#label","1895 City of Auckland by-election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The City of Auckland by-election of 1895 was a by-election held on 24 July 1895 during the 12th New Zealand Parliament in the urban seat of the City of Auckland. The contest was won by Thomas Thompson of the Liberal Party. Thompson convincingly beat the conservative candidate Richard Monk recording nearly a two thousand vote majority."
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Thompson,_1884.jpg"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Monk.jpg"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_elections_in_New_Zealand"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_in_New_Zealand"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_Auckland"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageID",50152694
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1003641115
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Auckland_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_New_Zealand_general_election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thompson_(New_Zealand_politician)"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_New_Zealand_general_election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_elections_in_New_Zealand"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Monk"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_New_Zealand_Parliament"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Monk.jpg"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_Waitemata_by-election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitemata_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_in_New_Zealand"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_North_(New_Zealand_electorate)"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Thompson,_1884.jpg"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_Auckland"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MLMu"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24970865"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Auckland_by-election,_1895"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1891–1911_New_Zealand_by-elections"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-election-stub"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1895_City_of_Auckland_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
