"subject","predicate","object"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/2000/01/rdf-schema#label","Εμμανουήλ Ι. Ζυμβρακάκης"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/2000/01/rdf-schema#label","Emmanouil Zymvrakakis (Gendarmerie general)"
"http://dbpedia.org/resource/Emmanouil_Zymvrakakis_(Gendarmerie_general)","http://www.w3.org/2000/01/rdf-schema#comment","Emmanouil Zymvrakakis (Greek: Εμμανουήλ Ι. Ζυμβρακάκης, 1856–1931) was a Cretan officer of the Greek Gendarmerie. The son of Major General , he joined the Gendarmerie, advancing through the ranks to Major General. A staunch Venizelist, he served as chief of the Athens police and later as Commanding General of the Gendarmerie before retiring with a promotion to the rank of Lieutenant General in 1921. In the 1923 elections he was elected an MP for Athens-Piraeus. He died at his home in Kifissia in 1931. 
* v 
* t 
* e"
