"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2000/01/rdf-schema#label","Enrique del Portal"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2000/01/rdf-schema#label","Enrique del Portal"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2000/01/rdf-schema#label","Enrique del Portal"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ruiz del Portal González (Madril, 1932ko uztailaren 3a - Madril, 2020ko martxoaren 20a), askoz ere ezagunagoa Enrique del Portal izenaz, espainiar tenorra eta aktorea izan zen, antzerki lirikoan nabarmendu zena. 1962. urteaz geroztik aritu zen kantuan, zarzuela abestuz. Pepita Enbilekin, José Carrerasekin eta Alfredo Krausekin abestu zuen. 
* Datuak: Q20014799"
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ruiz del Portal González (3 July 1932 in Madrid – 20 March 2020) was a Spanish tenor and actor. His career began in 1959 in Teatro de la Zarzuela. He retired in 2014. On 5 March 2020, Portal suffered a fall at his home in Madrid. He was unable to be hospitalized due to the COVID-19 pandemic. His health deteriorated and he died on 20 March from gastroenteritis, aged 87."
"http://dbpedia.org/resource/Enrique_del_Portal","http://www.w3.org/2000/01/rdf-schema#comment","Enrique del Portal (Enrique Ruiz del Portal González. Madrid, 3 de julio de 1932 — ib., 20 de marzo de 2020)​ fue un tenor y actor madrileño, que destacó en el teatro lírico español. En 1959 aconsejado por su amigo y compañero Fernando Aranda acorto su primer apellido para convertirse en Enrique del Portal, seudónimo que utilizo siempre. En activo desde 1959, formó parte de las compañías más relevantes de zarzuela y cantó junto con Pepita Embil, José Carreras y Alfredo Kraus. En 2006 recibió el Premio Federico Romero de la SGAE"
"http://dbpedia.org/resource/Enrique_del_Portal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Del_PortalSGAE.jpg"
"http://dbpedia.org/resource/Enrique_del_Portal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Madrid"
"http://dbpedia.org/resource/Enrique_del_Portal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
