"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musical_tributes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musical_tributes","http://www.w3.org/2000/01/rdf-schema#label","Musical tributes"
"http://dbpedia.org/resource/Category:Musical_tributes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Category:Musical_tributes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monuments_and_memorials"
"http://dbpedia.org/resource/Category:Musical_tributes","http://www.w3.org/2004/02/skos/core#prefLabel","Musical tributes"
"http://dbpedia.org/resource/Category:Musical_tributes","http://dbpedia.org/ontology/wikiPageID",66025186
"http://dbpedia.org/resource/Category:Musical_tributes","http://dbpedia.org/ontology/wikiPageRevisionID",992624881
"http://dbpedia.org/resource/Category:Musical_tributes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Musical_tributes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Musical_tributes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musical_tributes?oldid=992624881&ns=14"
