"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#label","Paul Gartler"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#label","Пауль Гартлер"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#label","Paul Gartler"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#label","Paul Gartler"
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gartler (* 10. März 1997 in Gleisdorf) ist ein österreichischer Fußballtorwart."
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gartler (Gleisdorf, 9 marzo 1997) è un calciatore austriaco, portiere del Rapid Vienna."
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gartler (born 9 March 1997) is an Austrian football player, who plays as a goalkeeper for Rapid Wien."
"http://dbpedia.org/resource/Paul_Gartler","http://www.w3.org/2000/01/rdf-schema#comment","Пауль Гартлер (нім. Paul Gartler, нар. 9 березня 1997, ) — австрійський футболіст, воротар «Рапіда» (Відень)."
"http://dbpedia.org/resource/Paul_Gartler","http://xmlns.com/foaf/0.1/name","Paul Gartler"
"http://dbpedia.org/resource/Paul_Gartler","http://dbpedia.org/property/name","Paul Gartler"
"http://dbpedia.org/resource/Paul_Gartler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria_national_under-21_football_team_-_Teamcamp_June_2017_(131).jpg"
"http://dbpedia.org/resource/Paul_Gartler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gleisdorf"
"http://dbpedia.org/resource/Paul_Gartler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Paul_Gartler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Gleisdorf"
"http://dbpedia.org/resource/Paul_Gartler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Austria"
