"subject","predicate","object"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Films"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamFriedkin"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990HorrorFilms"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlanSmithee"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sThrillerFilms"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","The Guardian (1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Опікун (фільм, 1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","La Nurse"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Opiekunka (film 1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","ガーディアン/森は泣いている"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Опекун (фильм, 1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","The Guardian (1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","L'albero del male"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","가디언 (1990년 영화)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","Das Kindermädchen (1990)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#label","The Guardian (1990 film)"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Nurse (titre original : The Guardian) est un film d'horreur américain réalisé par William Friedkin en 1990. Le film marque le retour de William Friedkin au drame d'horreur, genre qu'il n'avait pas abordé depuis 1973 et le triomphe commercial de L'Exorciste. Le scénario adapte un roman de . À sa sortie, le film est mal reçu par la critique et ne connaît pas le succès."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Опеку́н» (англ. The Guardian) — американский художественный фильм 1990 года, снятый в жанре фильма ужасов и триллера. Также известен под названием «Страж». Экранизация произведения «Нянька»."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Das Kindermädchen (The Guardian) ist ein US-amerikanischer Horrorfilm von William Friedkin aus dem Jahr 1990. Er ist eine Verfilmung des Psychothrillers Satans Frau (The Nanny) von ."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","L'albero del male (The Guardian) è un film del 1990 diretto da William Friedkin e interpretato da Jenny Seagrove, e Carey Lowell. Appartenente al filone demoniaco post-esorcista, il film è tratto dal romanzo di ."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","《가디언》(The Guardian)은 미국에서 제작된 윌리엄 프리드킨 감독의 1990년 공포, 스릴러 영화이다. 등이 주연으로 출연하였고 등이 제작에 참여하였다. 감독 샘 레이미가 원래 이 프로젝트를 담당하기로 하였으나 다크맨 감독을 이유로 취소되었다. 1973년 영화 엑소시스트 이후 첫 호러 장르 시도라는 부분으로 상당한 마케팅이 이루어진 이 영화는 제작이 난관에 부딪쳤으며 대본 변경이 계속되다가 영화 촬영으로 들어갔다. 이 영화는 1990년 봄에 개봉되었으며 좋지 않은 대중적 반응을 얻었고 로저 이버트는 자신이 가장 싫어하는 영화 목록에 이 영화를 두게 되었다."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","『ガーディアン/森は泣いている』（原題: The Guardian）は、1990年制作のアメリカ合衆国のオカルト・ホラー映画。 ダン・グリーンバーグの小説『ナニー』（The Nanny）を原作とし、ウィリアム・フリードキン監督が映画化した。"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Опікун (англ. The Guardian) — американський фільм жахів 1990 року."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian is a 1990 American supernatural horror film co-written and directed by William Friedkin, and starring Jenny Seagrove as a mysterious nanny who is hired by new parents, played by Dwier Brown and Carey Lowell, to care for their infant son; the couple soon discover the nanny to be a Hamadryad, whose previous clients' children went missing under her care. The film is based on the novel The Nanny, by Dan Greenburg."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian (bra: A Árvore da Maldição; prt: O Anjo das Sombras) é um filme americano de 1990, do gênero horror, dirigido por William Friedkin, com roteiro de , Dan Greenburg e do próprio diretor baseado no livro The Nanny, de Dan Greenburg."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","Opiekunka – amerykański horror z 1990 r. Małżeństwo Phila i Kate (Carey Lowell) przenosi się do Los Angeles, gdzie zatrudniają Camillę dla swego nowo narodzonego dziecka. Camilla okazuje się być driadą, istotą nadprzyrodzoną, która zamierza porwać niemowlaka. W końcu, małżeństwo będzie musiało opuścić miasto. Film posiada bogatą warstwę symboliczną."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian is een Amerikaanse horrorfilm uit 1990 onder regie van William Friedkin."
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://xmlns.com/foaf/0.1/name","The Guardian"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://dbpedia.org/property/name","The Guardian"
"http://dbpedia.org/resource/The_Guardian_(1990_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guardian1990.jpg"
