"subject","predicate","object"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/2000/01/rdf-schema#label","Jesse Noland House"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/2000/01/rdf-schema#comment","The Jesse Noland House, located on in Clinton County, Kentucky, southeast of Albany, Kentucky, is a Federal-style brick house built during 1822 to 1828 for Jesse and Matilda Noland. It was listed on the National Register of Historic Places in 2003."
"http://dbpedia.org/resource/Jesse_Noland_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jesse_Noland_House","http://xmlns.com/foaf/0.1/name","Jesse Noland House"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/name","Jesse Noland House"
"http://dbpedia.org/resource/Jesse_Noland_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_Noland_House.jpg"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albany,_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_establishments_in_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1828"
"http://dbpedia.org/resource/Jesse_Noland_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clinton_County,_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageID",56307881
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageRevisionID",1115830531
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_969"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clinton_County,_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_establishments_in_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1828"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XVQU"
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48851227"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ClintonCountyKY-NRHP-stub"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jesse_Noland_House.jpg?width=300"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/added",2003-10-06
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/architecture","Federal"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/built",1822
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/location","RR1 KY 969, Albany, Kentucky"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/locmapin","Kentucky#USA"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/property/refnum",3000711
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/abstract","The Jesse Noland House, located on in Clinton County, Kentucky, southeast of Albany, Kentucky, is a Federal-style brick house built during 1822 to 1828 for Jesse and Matilda Noland. It was listed on the National Register of Historic Places in 2003. Its National Register nomination notes that when it was completed ""it stood as one of the most elegant and uniquely designed buildings of the region, which became Clinton County in 1836. It is also one of the few examples of residential building of the early settlement period that has survived the tests of time, being one of only two brick houses from the antebellum years still conserved in the area."""
"http://dbpedia.org/resource/Jesse_Noland_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jesse_Noland_House?oldid=1115830531&ns=0"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/wikiPageLength",1975
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/area",40468.564224
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/nrhpReferenceNumber","03000711"
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/yearOfConstruction",1822-01-01
"http://dbpedia.org/resource/Jesse_Noland_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Jesse_Noland_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jesse_Noland_House"
