"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","Toy Story characters"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pixar_characters"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toy_characters"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toy_Story"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_characters_by_franchise"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_characters_by_series"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney-licensed_characters"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Toy Story characters"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://dbpedia.org/ontology/wikiPageID",5393556
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1100799718
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Toy_Story_characters"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Toy_Story_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toy_Story_characters?oldid=1100799718&ns=14"
