"subject","predicate","object"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Нефтепровод Одесса — Броды"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Нафтопровід Одеса — Броди"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Oléoduc Odessa-Brody"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Rurociąg Odessa-Brody"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#label","Odesa–Brody pipeline"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#comment","Нафтопровід Одеса — Броди нафтогін, побудований між містом Одеса на Чорному морі і містом Броди у Львівській області, де приєднанний до нафтогону «Дружба». Експлуатаційна довжина — 674 км, проектна потужність — 14,5 млн тонн нафти на рік."
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#comment","Нефтепрово́д Оде́сса — Бро́ды — нефтепровод, построенный в 2001 году между городом Одесса на Чёрном море и городом Броды в Львовской области, где осуществлена стыковка с нефтепроводом «Дружба». Эксплуатационная длина — 667 км, проектная мощность — 14,5 млн тонн нефти в год."
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#comment","Rurociąg Odessa-Brody – rurociąg naftowy łączący Morze Czarne z rurociągiem naftowym Przyjaźń i zarazem kończący bieg w pobliżu polskiej granicy. Rurociąg, który budowano w latach 1996–2001 kosztem nieco ponad 100 milionów dolarów, łączy ukraińskie miasta: Odessę i Brody. Jego długość wynosi 675 kilometrów. Względy polityczne nakazały jednak Ukraińcom wstrzymywać chwilowo II etap tej inwestycji i zmienić koncepcję wykorzystania rurociągu tak, by transportował ropę w zgoła przeciwnym kierunku, to jest rosyjską ropę naftową nad Morze Czarne."
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#comment","L'oléoduc Odessa-Brody (également connu sous le nom d'oléoduc Sarmatia) est un oléoduc de 674 kilomètres qui relie la ville d'Odessa, à la ville de Bordy à la frontière entre la Pologne et l'Ukraine, toutes les deux en Ukraine. L'oléoduc est géré par UkrTransNafta."
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://www.w3.org/2000/01/rdf-schema#comment","The Odesa–Brody pipeline (also known as Sarmatia pipeline) is a crude oil pipeline between the Ukrainian cities Odesa at the Black Sea, and Brody near the Ukrainian-Polish border. There are plans to expand the pipeline to Płock, and furthermore to Gdańsk in Poland. The pipeline is operated by UkrTransNafta, Ukraine's state-owned oil pipeline company."
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120130070003/http:/sarmatia.com.pl/en/"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://dbpedia.org/property/name","Odesa–Brody pipeline"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adzhalykskyi_liman2.jpg"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Odesa"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2002"
"http://dbpedia.org/resource/Odesa–Brody_pipeline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_pipelines_in_Ukraine"
