"subject","predicate","object"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/2000/01/rdf-schema#label","Petromidia Refinery"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/2000/01/rdf-schema#comment","Petromidia Refinery is the largest Romanian oil refinery and one of the largest in Eastern Europe, located in Năvodari, Constanța County. It has an annual processing capacity of 4.8 million tonnes/year or 100,000 bbl/d (16,000 m3/d). The refinery is supplied with oil through an oil terminal located in the Port of Midia that could accommodate ships up to 24,000 DWT or by a pipeline of 40 km (25 mi) which had a terminus in the Port of Constanța."
"http://dbpedia.org/resource/Petromidia_Refinery","http://xmlns.com/foaf/0.1/name","Petromidia Refinery"
"http://dbpedia.org/resource/Petromidia_Refinery","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20130416132425/http:/www.rompetrol-rafinare.ro/online/index.php%3F_website_id=5&page_id=49"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/property/name","Petromidia Refinery"
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.34043121337891
"http://dbpedia.org/resource/Petromidia_Refinery","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.6555004119873
"http://dbpedia.org/resource/Petromidia_Refinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explozia-petromidia-2021.jpg"
"http://dbpedia.org/resource/Petromidia_Refinery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petromidia-1.jpg"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Constanța_County"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Năvodari"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Constanța_County"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_disasters_in_Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_refineries_in_Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Man-made_disasters_in_Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageID",21552149
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageRevisionID",1123666054
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daewoo"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akmaya"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_of_Constanța_County"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencore"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Explozia-petromidia-2021.jpg"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_10"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Romania)"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanța_County"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Ceaușescu"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Romania"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rompetrol"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refinery"
"http://dbpedia.org/resource/Petromidia_Refinery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrochemical_industry_in_Romania"
