"subject","predicate","object"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPeople"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnologist110065758"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographers"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnologists"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPhotographers"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPhotographers"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/2000/01/rdf-schema#label","Jette Bang"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/2000/01/rdf-schema#label","Jette Bang"
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/2000/01/rdf-schema#comment","Jytte „Jette“ Laub Bang (* 4. Februar 1914 in Frederiksberg; † 16. Februar 1964 in Kopenhagen) war eine dänische Fotografin und Dokumentarfilmerin, die vor allem in Grönland wirkte."
"http://dbpedia.org/resource/Jette_Bang","http://www.w3.org/2000/01/rdf-schema#comment","Jette Bang (February 4, 1914 – February 16, 1964) was a Danish photographer and film maker who is remembered for the large collection of photographs and films she took in Greenland, depicting the country and the way of life of its inhabitants before their old culture disappeared."
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_polar_explorers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenlandic_polar_explorers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_photographers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_polar_explorers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandinavian_explorers_of_North_America"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_photographers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_photographers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_photographers"
"http://dbpedia.org/resource/Jette_Bang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Frederiksberg"
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageID",26425078
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageRevisionID",1041325272
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thule"
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg"
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Danish_photographers"
"http://dbpedia.org/resource/Jette_Bang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenlandic_polar_explorers"
