"subject","predicate","object"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Kuzu no Honkai"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Kuzu no honkai"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","人渣的本愿"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Scum's Wish"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Kuzu no Honkai"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Scum’s Wish"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","クズの本懐"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","أمنية الحثالة"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Scum's Wish"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Scum’s Wish"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","쓰레기의 본망"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#label","Kuzu no Honkai"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","쓰레기의 본망(クズの本懐)는 요코야리 멩고가 원작한 일본의 만화 작품이다."
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","『クズの本懐』（クズのほんかい）は、横槍メンゴによる日本の漫画作品。『月刊ビッグガンガン』（スクウェア・エニックス）で2012年Vol.10から2017年Vol.04まで連載された。テレビアニメとテレビドラマも同月に最終回を迎えたことから、同時完結となった。また、同誌にて番外編『クズの本懐 décor』が、2017年Vol.12から2018年Vol.06まで連載。2017年3月時点で累計発行部数は180万部を突破している。"
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Scum's Wish (Japanese: クズの本懐, Hepburn: Kuzu no Honkai) is a Japanese manga series by Mengo Yokoyari. It was serialized in Square Enix's seinen manga magazine Big Gangan from September 2012 to March 2017, and has been collected in eight tankōbon volumes. Both an anime television series adaptation by Lerche and live-action television series aired between January and March 2017 on Fuji TV."
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Kuzu no Honkai (クズの本懐 lit. Deseo de la escoria?), también conocida como Scum's Wish, es una serie de manga escrita e ilustrada por Mengo Yokoyari. Ha sido serializada en la revista de manga seinen Big Gangan de Square Enix desde 2012, y ha sido compilada en 8 volúmenes tankōbon. Una adaptación a serie anime producida por el estudio Lerche se emitió entre el 12 de enero y el 30 de marzo de 2017 por la televisiva Fuji TV."
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Kuzu no Honkai (bahasa Jepang: クズの本懐), yang dirilis dalam bahasa Inggris berjudul Scum's Wish, adalah seri manga Jepang yang ditulis dan diilustrasikan oleh Mengo Yokoyari. Manga ini dimuat di majalah manga seinen milik Square Enix, Big Gangan, edisi September 2012 hingga edisi Maret 2017 dan telah diterbitkan menjadi delapan volume tankōbon. Manga ini diadaptasi menjadi seri televisi anime yang diproduksi oleh Lerche dan seri televisi drama, di mana dua adaptasi tersebut ditayangkan mulai bulan Januari hingga April 2017 di saluran Fuji TV."
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Kuzu no honkai (クズの本懐, litt. « Vœu d'ordure ») ou Scum's Wish est un manga écrit par Mengo Yokoyari. Il est prépublié dans le magazine Monthly Big Gangan de l'éditeur Square Enix entre septembre 2012 et mars 2017 et a été rassemblé en huit volumes tankōbon. Une adaptation en série télévisée d'animation de douze épisodes produite par Lerche est diffusée entre janvier 2017 et mars 2017 dans la case horaire noitaminA de Fuji TV. Le manga connait également une adaptation en drama réalisée par Shogo Miyaki et Shunsuke Shinada, elle aussi diffusée sur Fuji TV entre janvier 2017 et mars 2017."
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Kuzu no Honkai (яп. クズの本懐 Кудзу но Хонкай, букв. «Палкі бажання негідників») — манґа Менґо Йокоярі, яка публікується з 2012 року в сейнен-журналі видавництва Square Enix. Аніме-адаптація студії почала транслюватися 13 січня 2017 року."
"http://dbpedia.org/resource/Scum's_Wish","http://www.w3.org/2000/01/rdf-schema#comment","Scum's Wish (クズの本懐 Kuzu no honkai?, lett. ""Il desiderio dei rifiuti"") è un manga scritto e disegnato da Mengo Yokoyari, serializzato sul Big Gangan di Square Enix dal 25 settembre 2012 al 25 marzo 2017. Un adattamento anime, prodotto da Lerche, è stato trasmesso nel contenitore noitaminA di Fuji TV tra il 12 gennaio e il 30 marzo 2017, mentre un live action basato sulla serie ha avuto inizio sempre su Fuji TV il 18 gennaio 2017."
