"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/2000/01/rdf-schema#label","21st-century American newspaper editors"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_newspaper_editors_by_century"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_newspaper_people"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American newspaper editors"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://dbpedia.org/ontology/wikiPageID",48599955
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://dbpedia.org/ontology/wikiPageRevisionID",1056831391
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:21st-century_American_newspaper_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_newspaper_editors?oldid=1056831391&ns=14"
