"subject","predicate","object"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinAmericanEncyclopedias"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageEncyclopedias"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#label","バルサ百科事典"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#label","Barsa (encyclopedia)"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#label","Barsa"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#label","Barsa"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#comment","Barsa — знаменита латиноамериканська енциклопедія, популярна в Бразилії, Аргентині, Чилі, Венесуелі та Мексиці. Енциклопедія видається у португальському та іспанському варіантах в 9 томах, у середньому 2842 сторінок кожний. Також існує мультимедійна версія енциклопедії."
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#comment","Barsa is a famous Brazilian encyclopedia, later translated into Spanish and sold across much of Latin America. It is widely known in Brazil, Argentina, Chile, Venezuela and Mexico. It has printed versions in Portuguese and Spanish with nine volumes each and 2,842 pages. Barsa also has a multimedia version."
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#comment","バルサ百科事典（Barsa）は南米で有名な百科事典。ポルトガル語版、スペイン語版、マルチメディア版がある。全9巻で各巻は約2800ページ。"
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://www.w3.org/2000/01/rdf-schema#comment","Barsa foi uma enciclopédia criada no Brasil e posteriormente comprada pela espanhola Editorial Planeta, que a traduziu para o espanhol e a vendeu em quase toda a América Latina. A enciclopédia Barsa foi comprada pela Editorial Planeta no ano de 2000."
"http://dbpedia.org/resource/Barsa_(encyclopedia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
