"subject","predicate","object"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryIranianPeople"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPersianAstronomers"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRey,Iran"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheBuyidEmpire"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomersOfMedievalIslam"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuyidScholars"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/2000/01/rdf-schema#label","Abolfadl Harawi"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/2000/01/rdf-schema#label","أبو الفضل الهروي"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/2000/01/rdf-schema#comment","أبو الفضل أحمد بن أبي سعد الهروي، عالم فلكي ورياضياتي مسلم."
"http://dbpedia.org/resource/Abolfadl_Harawi","http://www.w3.org/2000/01/rdf-schema#comment","Abolfadl Harawi (Persian: ابو الفضل هروى) was a 10th-century astronomer who, along with al-Khujandi, studied under the patronage of the Buyid dynasty in Rey, Persia. The nisba ""Harawi"" suggests that he was originally from Herat, in ancient times also known als ""Haraiva"". See also 
* List of Iranian scientists 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ray,_Iran"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_Iranian_astronomers"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_under_the_Buyid_dynasty"
"http://dbpedia.org/resource/Abolfadl_Harawi","http://dbpedia.org/ontology/wikiPageID",1766622
