"subject","predicate","object"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlastFirstArtists"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#label","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Lunachicks è stato un gruppo musicale punk formatosi a New York nel 1987."
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Die Lunachicks sind eine US-amerikanische Punkband aus dem Umfeld der Riot-Grrrl-Bewegung und wurden 1987 in New York City gegründet. Die Band hat sich nie offiziell aufgelöst, ist aber, von zwei Reunion-Auftritten abgesehen, seit 2000 nicht mehr aktiv."
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Lunachicks é uma banda de punk rock formada só por mulheres, em New York City. A banda foi formada em 1987 e está em hiato desde 2000. Sua música é descrita como ""uma mistura frenética de grunge, punk, metal, pop e rock""."
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Lunachicks — женская панк-рок-группа. Сформировалась в 1987 году в городе Нью-Йорк. Они играли смесь панка, метала, попа и рока, пока не распались в 2000 году."
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Lunachicks are an American punk rock band from New York City. The band formed in 1987 and had been on hiatus since 2000, with the band reuniting in 2019. The band cited influences including the Ramones, Kiss, and the MC5."
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Lunachicks, Riot Grrrlband från New York bildat 1987. Bandet spelar en mix av punkrock och heavy metal."
"http://dbpedia.org/resource/Lunachicks","http://www.w3.org/2000/01/rdf-schema#comment","Lunachicks est un groupe féminin de punk rock américain, originaire de New York. Le groupe est principalement actif entre 1988 et 2000 et leur style musical est souvent décrit comme « un mélange de punk, metal, pop et rock ». Les principales influences du groupe sont les groupes Kiss, MC5 et les Ramones."
"http://dbpedia.org/resource/Lunachicks","http://xmlns.com/foaf/0.1/name","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://xmlns.com/foaf/0.1/homepage","http://www.lunachicks.com"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/property/name","Lunachicks"
"http://dbpedia.org/resource/Lunachicks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lunachickspic.gif"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proto-riot_grrrl_bands"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2000"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1987"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2019"
"http://dbpedia.org/resource/Lunachicks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blast_First_artists"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageID",5266393
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageRevisionID",1092767408
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Eliscu"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luscious_Jackson"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Ugly"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babysitters_on_Acid"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringing_Out_the_Dead"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Hanna"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_(band)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getting_There:_Sweet_16_and_Licensed_to_Drive"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toilet_Böys"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Times'_Potluck"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decibel_(magazine)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proto-riot_grrrl_bands"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Than_a_Feeling"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Lunch"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2000"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerk_of_All_Trades"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Calhoun"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Don't_Cry_(1999_film)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_Firmer"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiorello_H._LaGuardia_High_School_of_Music_&_Art_and_Performing_Arts"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Is_the_New_Black"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bif_Naked"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Wreck"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Julie_Ruin"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Schellenbach"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Vivian_Bond"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nefertitty"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Youth"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Smith_(music_industry)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chopped_(TV_series)"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Pimentel"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gordon"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Mike"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_First"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_Heart"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Greene"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Ramone"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Donnas"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramones"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Kart_Records"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2019"
"http://dbpedia.org/resource/Lunachicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Moore"
