"subject","predicate","object"
"http://dbpedia.org/resource/.stockholm","http://www.w3.org/2000/01/rdf-schema#label",".stockholm"
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/ontology/wikiPageID",70260712
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",1075975096
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.st"
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/.st"
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_TLD"
"http://dbpedia.org/resource/.stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.stockholm?oldid=1075975096&ns=0"
"http://dbpedia.org/resource/.stockholm","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/.stockholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.stockholm"
