"subject","predicate","object"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://www.w3.org/2000/01/rdf-schema#label","Discrete emotion theory"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://www.w3.org/2000/01/rdf-schema#comment","Discrete emotion theory is the claim that there is a small number of core emotions. For example, Silvan Tomkins (1962, 1963) concluded that there are nine basic emotions: interest, enjoyment, surprise, distress, fear, anger, shame, dissmell (reaction to bad smell) and disgust. More recently, Carroll Izard at the University of Delaware factor analytically delineated 12 discrete emotions labeled: Interest, Joy, Surprise, Sadness, Anger, Disgust, Contempt, Self-Hostility, Fear, Shame, Shyness, and Guilt (as measured via his Differential Emotions Scale or DES-IV)."
"http://dbpedia.org/resource/Discrete_emotion_theory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Theory_of_constructed_emotion"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emotion"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_psychology"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageID",14018671
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1015995578
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotions_and_culture"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distress_(medicine)"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Izard"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affect_theory"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Expression_of_the_Emotions_in_Man_and_Animals"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_determinism"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvan_Tomkins"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affect_(psychology)"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dewey"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anger"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise_(emotion)"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enjoyment"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ekman"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Guinea"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Developmental_psychology"
"http://dbpedia.org/resource/Discrete_emotion_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear"
