"subject","predicate","object"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/2000/01/rdf-schema#label","Société Nationale des Chemins de Fer Zaïrois"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://www.w3.org/2000/01/rdf-schema#comment","The Société Nationale des Chemins de Fer Zaïrois (SNCZ) was the state railway company in Zaire (now the Democratic Republic of the Congo) formed in 1974 by combining several privately owned railways.It suffered from lack of maintenance of the tracks and rolling stock, weak management, and external factors such as the Angolan Civil War and the collapse of the economy of Zaire under President Mobutu Sese Seko.Despite two projects funded by the World Bank, it had virtually ceased to function by the 1990s.It was replaced in 1995 by the short-lived private company SIZARAIL, which in turn was replaced by the present Société nationale des chemins de fer du Congo."
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://xmlns.com/foaf/0.1/name","Société Nationale des Chemins de Fer Zaïrois"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/property/name","Société Nationale des Chemins de Fer Zaïrois"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rolling_stock,_Kamina_switching_yards,_Kamina,_Zaire.png"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derailment_south_of_Ilebo,_Zaire.png"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congo_spoorwegen.png"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railroad_track,_Lubumbashi,_Zaire.png"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Zaire"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Zaire"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageID",23686916
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageRevisionID",1016379620
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rolling_stock,_Kamina_switching_yards,_Kamina,_Zaire.png"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguela_railway"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itimbiri_River"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Civil_War"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobito"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasai_River"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-gauge_railway"
"http://dbpedia.org/resource/Société_Nationale_des_Chemins_de_Fer_Zaïrois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
