"subject","predicate","object"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2000/01/rdf-schema#label","William Alexander Hunter"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2000/01/rdf-schema#label","William Hunter (Aberdeen MP)"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander Hunter (* 8. Mai 1844 in Aberdeen, Schottland; † 21. Juli 1898) war ein britischer Jurist und Politiker. Hunter wurde als Sohn eines Steinhändlers in Aberdeen geboren. Er besuchte eine höhere Schule und studierte dann an der Universität Aberdeen. Im Jahre 1864 schloss Hunter als Magister der Philosophie und Naturwissenschaften mit Auszeichnung ab. Drei Jahre später schloss er sich dem Middle Temple an und erhielt später eine Professur für römisches Recht am University College London."
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander Hunter (8 May 1844 – 21 July 1898) was a Scottish jurist and Liberal politician. Hunter was born in Aberdeen, the son of James Hunter, a granite merchant, of Aberdeen. He was educated at Aberdeen grammar school and university. He entered the Middle Temple, and was called to the English bar in 1867, but then was occupied mainly with teaching. In 1869 he was appointed professor of Roman law at University College, London, and in 1878 professor of jurisprudence, resigning that chair in 1882."
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Alexander_Hunter.jpg"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Aberdeen_Grammar_School"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Aberdeen"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_scholars_and_academics"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Scots"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageID",1331577
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1096180034
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Scots"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisprudence"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_age"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_bar"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_births"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewardship_of_the_Chiltern_Hundreds"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Dispatch"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Middle_Temple"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Smith_(socialist)"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resignation_from_the_British_House_of_Commons"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_barristers"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Alexander_Hunter.jpg"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Aberdeen_constituencies"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bradlaugh"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Aberdeen"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Pirie"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_University_College_London"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_scholars_and_academics"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Aberdeen"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Scotland"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Aberdeen_Grammar_School"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_London"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_اليكساندر_هونتير"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145424783"
"http://dbpedia.org/resource/William_Hunter_(Aberdeen_MP)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p18518734X"
