"subject","predicate","object"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Гастрошунтирование"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","جراحة المجازة المعدية"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Roux-en-Y-Magenbypass"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Bypass gástrico"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Bypass gastrico"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Gastric bypass surgery"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Gastric bypass"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Baipás gástrico"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","胃繞道手術"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","胃バイパス手術"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","By-pass gastrique"
"http://dbpedia.org/resource/Gastric_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Gastrisk bypass"
