"subject","predicate","object"
"http://dbpedia.org/resource/Galician_exonyms","http://www.w3.org/2000/01/rdf-schema#label","Galician exonyms"
"http://dbpedia.org/resource/Galician_exonyms","http://www.w3.org/2000/01/rdf-schema#comment","Below is a list of Galician language exonyms for places in non-Galician-speaking areas :"
"http://dbpedia.org/resource/Galician_exonyms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_language"
"http://dbpedia.org/resource/Galician_exonyms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_diaspora"
"http://dbpedia.org/resource/Galician_exonyms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_exonyms"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageID",59176764
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageRevisionID",1021905865
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trier"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_(Spain)"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucerne"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_exonyms"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Galician_exonyms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona"
