"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Beltrami County, Minnesota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Liste der Einträge im National Register of Historic Places im Beltrami County"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Einträge im National Register of Historic Places im Beltrami County in Minnesota führt alle Bauwerke und historischen Stätten im Beltrami County auf, die in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Beltrami County, Minnesota. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Beltrami County, Minnesota, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in an online map. There are 13 properties and districts listed on the National Register in the county, including 1 National Historic Landmark district."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Great Northern Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Buena Vista Archeological Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Beltrami County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Saum Schools"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Nymore Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Minnesota and International Railway Trestle at Blackduck"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Three Island Park Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","David Park House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Rabideau CCC Camp"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","District No. 132 School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Paul Bunyan and Babe the Blue Ox"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Lake Bemidji State Park CCC/NYA/Rustic Style Historic Resources"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://dbpedia.org/property/name","Bemidji Carnegie Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymore_Bridge.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beltrami_County,_Minnesota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bemidji_Great_Northern_Depot.jpg"
