"subject","predicate","object"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2012"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInRussia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Burgerplatform (Russische politieke partij)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Гражданская платформа (Россия)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","公民纲领 (俄罗斯)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Platforma Obywatelska (Rosja)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Громадянська платформа (партія, Росія)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Civic Platform (Russia)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Plataforma Cívica (Rusia)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","시민 연단 (러시아)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Bürgerplattform (Russland)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#label","Plateforme civique (Russie)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","«Гражданская платформа» — российская правая политическая партия, созданная 4 июня 2012 года Михаилом Прохоровым. С 2016 года, после исхода из партии её основателя Михаила Прохорова и неудачных парламентских выборов (2016) и выборов (2021), сайт партии ограничился публикацией депутатской деятельности председателя партии и депутата государственной думы Рифата Шайхутдинова, избранного по одномандатному Нефтекамскому избирательному округу № 6 Республики Башкортостан."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","Die Bürgerplattform ist eine liberal-konservative Partei in Russland, gegründet im Jahr 2012 unter der Führung des Oligarchen Michail Prochorow. Der Leiter des politischen Komitees ist der frühere LDPR-Abgeordnete . Die Partei versteht sich als einen losen Verbund progressiver Kräfte, die besonders in den Metropolen um Anhänger wirbt. Sie unterstützt den Präsidenten Wladimir Putin und erklärte sich nach ihrer Gründung bereit, mit allen anderen Parteien, auch der Regierungspartei Einiges Russland, zusammenzuarbeiten."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","Platforma Obywatelska (ros. Гражданская Платформа) – rosyjska partia polityczna. Została założona 4 czerwca 2012 przez Michaiła Prochorowa."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","Plateforme civique (en russe : Гражда́нская Платфо́рма, Grazhdanskaya Platforma, GP) est un parti politique russe créé le 4 juin 2012 par l'oligarque Mikhaïl Prokhorov."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","公民纲领 (俄语：Гражда́нская Платфо́рма，羅馬化：Grazhdanskaya Platforma，IPA：[ɡrɐʐˈdanskəjə plɐtˈformə])，是一个自由保守主义 的俄罗斯政党。该党于2012年6月4日由俄罗斯最富有的商人之一米哈伊尔·普罗霍罗夫组建。 该党成立时有500名党员，这是法律要求在俄罗斯注册政党的最低党员数量。"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","«Громадянська платформа» (рос. Гражда́нская Платфо́рма) — російська ліберально-консервативна політична партія, створена 4 червня 2012 року російським діячем Михайлом Прохоровим, одним із найбагатших бізнесменів Росії. Партія була утворена з 500 членів, мінімальна кількість, яка вимагається законодавством для реєстрації партії в РФ."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","Plataforma Cívica (en ruso: Гражданская Платформа, Grazhdanskaya Platforma), es un partido político ruso fundado el 4 de junio de 2012​ por Mijaíl Prójorov, uno de los hombres de negocios más ricos de Rusia.​​​ El partido se formó con 500 miembros, el número mínimo requerido por la ley para que una formación política se registre en Rusia.​"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","Burgerplatform (Russisch: Гражда́нская Платфо́рма, Grazjdanskaja Platforma, GP) is een Russische politieke partij opgericht en tot 2015 geleid door de oligarch Michail Prochorov (*1965). Sindsdien staat (*1963) aan het roer van GP. De partij gaat door voor liberaal conservatief. De partij steunt het midden- en kleinbedrijf, staat voor een liberale economie, maar is (naar eigen zeggen) gekant tegen het neoliberalisme."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://www.w3.org/2000/01/rdf-schema#comment","Civic Platform (Russian: Гражда́нская Платфо́рма, tr. Grazhdanskaya Platforma, IPA: [ɡrɐʐˈdanskəjə plɐtˈformə]) is a conservative political party in Russia. The party was formed on 4 June 2012 by businessman and 2012 presidential candidate Mikhail Prokhorov. The party was formed with 500 members, the minimum number required by law for a party to be registered in Russia, with the party originally being founded as a rudimentary mechanism through which independent candidates could stand in elections."
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/name","Гражданская платформа"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/name","Civic Platform"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/homepage","http://праваяпартия.рф/"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/homepage","http://xn--80aaag6azbdefu3lf.xn--p1ai/"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/property/name","Civic Platform"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Партия_Гражданская_платформа.png"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Эмблема_партии_Гражданская_Платформа.svg"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Марш_за_мир_и_свободу_(7).jpg"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congress_of_the_Party_of_Civic_Platform_(Photo_3_).jpg"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Рифат_Шайхутдинов.jpg"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mikhail_Prokhorov"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_conservative_parties"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_political_parties_in_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageID",36036996
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageRevisionID",1098021875
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslavl"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Prokhorov"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_parliaments_of_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Mishustin's_Cabinet"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_(color)"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Medvedev's_Second_Cabinet"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Russian_legislative_election"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Maidan"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnoyarsk"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Russian_presidential_election"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifat_Shaykhutdinov"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Y._Surkov"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Congress_of_the_Party_of_Civic_Platform_(Photo_3_).JPG"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubernatorial_elections"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mikhail_Prokhorov"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Russia"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Crimea_by_the_Russian_Federation"
"http://dbpedia.org/resource/Civic_Platform_(Russia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Russia"
