"subject","predicate","object"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://www.w3.org/2000/01/rdf-schema#label","Desert Locust Control Organization for Eastern Africa"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://www.w3.org/2000/01/rdf-schema#label","منظمة مكافحة الجراد الصحراوي لشرق أفريقيا"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","The Desert Locust Control Organization for Eastern Africa (DLCO-EA) is ""a regional pest and vector management organization established by an International Convention signed in Addis Ababa, Ethiopia in 1962"". The Desert Locust Control Organisation for Eastern Africa (DLCO-EA) is a regional organization for integrated pest and vector management to ensure food security in Eastern Africa (Uganda, Kenya, Tanzania, Ethiopia, Sudan, South Sudan, Eritrea, Somalia, and Djibouti)."
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","منظمة مكافحة الجراد الصحراوي لشرق إفريقيا هي «منظمة إقليمية لإدارة الآفات وناقلات الأمراض تم إنشاؤها بموجب اتفاقية دولية موقعة في أديس أبابا، إثيوبيا في عام 1962». وتهدف لضمان الأمن الغذائي في شرق إفريقيا (أوغندا وكينيا وتنزانيا وإثيوبيا والسودان وجنوب السودان وإريتريا والصومال وجيبوتي). بعد الإدارة الناجحة للجراد، مما أدى إلى خلو أوغندا وكينيا وتنزانيا من الهجمات لسنوات عديدة، تم تمديد ولاية المنظمة لتشمل الآفات المهاجرة الأخرى مثل عثة دودة الحشد الأفريقية (Spodoptera exempta) الطيور الآكلة للحبوب (Quelea quelea) وذباب التسي تسي (Glossina spp) وناقلات الناغانا ومرض النوم ."
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://xmlns.com/foaf/0.1/homepage","https://www.dlco-ea.org/"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1962"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Africa"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Africa"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageID",53601174
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1018660370
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_locust"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Africa"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1962"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Africa"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_sickness"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Desert_Locust_Control_Organization_for_Eastern_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
