"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#label","Sarah Crossan"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#label","Sarah Crossan"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#label","Sarah Crossan"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#label","Sarah Crossan"
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Crossan est une autrice irlandaise née le 4 janvier 1981 à Dublin, connue notamment pour ses romans pour adolescents et pour ses romans en vers libre."
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Crossan is an Irish author. She is best known for her books for young adults, including Apple and Rain and One, for which she has won several awards."
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Crossan (Dublino, 4 gennaio 1981) è una scrittrice irlandese."
"http://dbpedia.org/resource/Sarah_Crossan","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Crossan (* 1981 in Dublin) ist eine irische Schriftstellerin. Sie verfasste seit 2012 mehrere Jugendromane, die meist auch in deutscher Übersetzung vorliegen. Zu ihren wichtigsten Büchern gehören The Weight of Water, 2012 (dt. Die Sprache des Wassers, 2013) und One, 2015 (dt. Eins, 2016). Für ihr literarisches Werk wurde sie unter anderem mit dem Luchs des Monats (Februar 2014) und dem UKLA Book Award (2013) ausgezeichnet, stand dreimal (2013, 2015 und 2016) auf der Shortlist der renommierten Carnegie Medal und war außerdem für den Deutschen Jugendliteraturpreis (2014) nominiert. Die nationale bzw. internationale Presse bezeichnete ihr Werk unter anderem als »image-rich free verse that packs an emotional punch« (Kirkus Review) und »honest, unapologetic realism from a diverse perspect"
"http://dbpedia.org/resource/Sarah_Crossan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Crossan_(2018).jpg"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winners"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laureates_na_nÓg"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Warwick"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_writers"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_writers"
"http://dbpedia.org/resource/Sarah_Crossan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageID",50809042
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageRevisionID",1114416693
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bookseller"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_writers_of_young_adult_literature"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albee"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick_University"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureate_na_nÓg"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winners"
"http://dbpedia.org/resource/Sarah_Crossan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áine_Ní_Ghlinn"
