"subject","predicate","object"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://www.w3.org/2000/01/rdf-schema#label","IWA Christmas in PR"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://www.w3.org/2000/01/rdf-schema#comment","Christmas in PR is an annual wrestling event promoted in Puerto Rico by the International Wrestling Association (IWA-PR). It was also briefly held by the World Wrestling League (WWL) during the former's period of inactivity. It is held every December as the Puerto Rican wrestling year's-end show. IWA held most of its events on weekends visiting various cities around Puerto Rico, the main night of the tour would be held Saturdays most of the times in Bayamón, Puerto Rico"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/property/name","Christmas in PR"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWA_Christmas_in_PR_logo.jpg"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWL_CiPR_2016.jpg"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_professional_wrestling"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_in_Puerto_Rico"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Puerto_Rico"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_2006"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_wrestling_shows"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1999"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageID",8180915
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageRevisionID",1107524387
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Rivera_(wrestler)"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Arson"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECW_World_Heavyweight_Championship"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasha_Steelz"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente_Coliseum"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manatí,_Puerto_Rico"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_League"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrel_(wrestler)"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_Exchange"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gerard_James"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Castillo,_Jr."
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Wrestling"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taka_Michinoku"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cotto"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Pérez"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_professional_wrestling"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abyss_(wrestler)"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Banderas"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Von_Dudley"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Hardy"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Big_(wrestler)"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Dreamer"
"http://dbpedia.org/resource/IWA_Christmas_in_PR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicky_Starr"
