"subject","predicate","object"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionEpisodes"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/2000/01/rdf-schema#label","Boy Parts"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/2000/01/rdf-schema#label","Boy Parts (American Horror Story)"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/2000/01/rdf-schema#label","Boy Parts"
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/2000/01/rdf-schema#comment","Craoladh an dara heipeasóid, ""Boy Parts"" den tríú sraith American Horror Story ar an 16 Deireadh Fómhair 2013. Scríobh an eipeasóid seo. D'fhéach 4.51 milliún duine ar an eipeasóid."
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/2000/01/rdf-schema#comment","""Boy Parts"" is the second episode of the third season of the anthology television series American Horror Story, which premiered on October 16, 2013, on the cable network FX. The title is a reference to a line in this episode spoken by Madison Montgomery."
"http://dbpedia.org/resource/Boy_Parts","http://www.w3.org/2000/01/rdf-schema#comment","""Boy Parts"" es el segundo episodio de la tercera temporada de la serie de televisión American Horror Story, estrenada el 16 de octubre de 2013 por el canal estadounidense de cable FX.El episodio se centra en el destino de Delphine LaLaurie y de Marie Laveau en el presente, al mismo tiempo que presenta con mayor profundidad a Misty Day."
"http://dbpedia.org/resource/Boy_Parts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Tim_Minear"
"http://dbpedia.org/resource/Boy_Parts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1834"
"http://dbpedia.org/resource/Boy_Parts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_episodes"
"http://dbpedia.org/resource/Boy_Parts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Horror_Story:_Coven_episodes"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageID",40816129
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageRevisionID",1096989088
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Bates"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story:_Coven"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Laveau"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_of_Seventeen"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Horror_Story"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV-MA"
"http://dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
