"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Grand Star of the Decoration for Services to the Republic of Austria"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Decoration_for_Services_to_the_Republic_of_Austria"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Grand Star of the Decoration for Services to the Republic of Austria"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://dbpedia.org/ontology/wikiPageID",37042049
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",833890621
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Grand_Star_of_the_Decoration_for_Services_to_the_Republic_of_Austria?oldid=833890621&ns=14"
