"subject","predicate","object"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2000/01/rdf-schema#label","The Next Logical Progression"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2000/01/rdf-schema#comment","The Next Logical Progression is the third solo studio album by American rapper Gift of Gab. It was released on Quannum Projects on March 27, 2012."
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/name","The Next Logical Progression"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quannum_Projects_albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gift_of_Gab_(rapper)_albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageID",35539922
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageRevisionID",1002386365
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quannum_Projects"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gift_of_Gab_(rapper)"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quannum_Projects_albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gift_of_Gab_(rapper)_albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latyrx"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escape_2_Mars"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Koop"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Next_Logical_Progression"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0a23ff7e-a3dd-4a13-b806-d993cc2b665d"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wfj8"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753990"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x9j1pm"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quannum_Projects"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_release"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Gift_of_Gab_(rapper)"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/extra","Headnodic"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/extra","G Koop"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/label","http://dbpedia.org/resource/Quannum_Projects"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/length","178.0"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/length","82.0"
"http://dbpedia.org/resource/The_Next_Logical_Progression","http://dbpedia.org/property/length","242.0"
