"subject","predicate","object"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAberdeenshire"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#label","Mintlaw"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#label","Mintlaw"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#label","Mintlaw"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#label","Mintlaw"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#label","Mintlaw"
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#comment","Mintlaw Eskoziako udalerria da, Aberdeenshire konderrian dagoena. 2012ko erroldaren arabera 2.720 biztanle zituen."
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#comment","Mintlaw (literally meaning a smooth, flat place) is a large village in Aberdeenshire, Scotland lying along the A952 road and is geographically a route centre. The 2001 UK census records a population of 2,647 people. As the largest settlement within 11 miles (18 kilometres), it supports a number of shops and local amenities such as a police station, library, dental surgery and group doctors' practice."
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#comment","Mintlaw es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 2820 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://dbpedia.org/resource/Mintlaw","http://www.w3.org/2000/01/rdf-schema#comment","Mintlaw är en ort i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 700 km norr om huvudstaden London. Mintlaw ligger 54 meter över havet och antalet invånare är 2 673. Terrängen runt Mintlaw är platt. Den högsta punkten i närheten är 170 meter över havet, 5,2 km väster om Mintlaw. Runt Mintlaw är det ganska tätbefolkat, med 65 invånare per kvadratkilometer. Närmaste större samhälle är Peterhead, 12,3 km öster om Mintlaw. Trakten runt Mintlaw består i huvudsak av gräsmarker."
