"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/2000/01/rdf-schema#label","Nedre Norrlands militärområde"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/2000/01/rdf-schema#label","Lower Norrland Military District"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/2000/01/rdf-schema#comment","Lower Norrland Military District (Swedish: Nedre Norrlands militärområde, Milo NN), originally II Military District (Swedish: II. militärområdet) was a Swedish military district, a command of the Swedish Armed Forces that had operational control over Lower Norrland, for most time of its existence corresponding to the area covered by the counties of Västernorrland, Jämtland and the northern part of Gävleborg. The headquarters of Milo NN were located in Östersund."
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://www.w3.org/2000/01/rdf-schema#comment","Nedre Norrlands militärområde (Milo NN), ursprungligen II. militärområdet, var ett militärområde inom svenska Försvarsmakten som verkade åren 1942–1993. Förbandsledningen var förlagd i Östersunds garnison i Östersund."
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://xmlns.com/foaf/0.1/name","Lower Norrland Military District"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nedre_Norrlands_militärområdesstab_vapen.svg"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.019510.jpg"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_districts_of_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1993"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Östersund_Garrison"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageID",8887248
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageRevisionID",1124387603
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disbanded_units_and_formations_of_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västernorrland_County"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrland"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Military_District_(Milo_N)"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1993"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fale_Burman"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_V"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Jäger_Brigade"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tage_Olihn"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_districts_of_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Härnön"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Attack_Group"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ådal_Brigade"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Erik_Wahlgren"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sollefteå"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Härnösand"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Hægermark"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Härnösand_Coastal_Artillery_Regiment"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AM.019510.jpg"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Murray_(Swedish_Army_officer)"
"http://dbpedia.org/resource/Lower_Norrland_Military_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ångermanland_Brigade"
