"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://www.w3.org/2000/01/rdf-schema#label","Peter Wilson (murder victim)"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_victims_from_Northern_Ireland"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Northern_Ireland"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kidnapped_people_from_Northern_Ireland"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_declared_dead_in_absentia"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Belfast"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_killed_by_the_Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageID",40817125
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageRevisionID",994044801
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_declared_dead_in_absentia"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_killed_by_the_Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disappearance_of_Peter_Wilson"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_victims_from_Northern_Ireland"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Belfast"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kidnapped_people_from_Northern_Ireland"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Northern_Ireland"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disappearance_of_Peter_Wilson"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Wilson_(murder_victim)?oldid=994044801&ns=0"
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://dbpedia.org/ontology/wikiPageLength",421
"http://dbpedia.org/resource/Peter_Wilson_(murder_victim)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Wilson_(murder_victim)"
