"subject","predicate","object"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1861"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1865"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmies"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Union Army of the Shenandoah"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","シェナンドー軍 (北軍)"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#label","Armée de la Shenandoah (Union)"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","L'armée de la Shenandoah (Army of the Shenandoah en anglais) est l'une des armées de l'Union au cours de la Guerre de Sécession. D'abord organisée en 1861, puis dissoute, elle est surtout connue pour sa reformation sous l'impulsion de Philip Sheridan, en 1864. Elle a joué un rôle crucial dans les derniers jours de la guerre, pendant les campagnes de la vallée de Shenandoah (1864). Elle ne doit pas être confondue avec l'armée confédérée du même nom, l'Armée de la Shenandoah (Confédérée), créée à Harpers Ferry et dont le général Joseph E. Johnston fut l'un des commandants."
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","南北戦争中の北軍シェナンドー軍（Army of the Shenandoah）は1861年夏に組織された後に解散し、1864年になってフィリップ・シェリダンの下に再編成された。1864年のバレー方面作戦で活躍し、戦争終結に重要な役割を果たした。"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#comment","The Army of the Shenandoah was a Union army during the American Civil War. First organized as the Department of the Shenandoah in 1861 and then disbanded in early 1862, it became most effective after its recreation on August 1, 1864, under Philip Sheridan. Its Valley Campaigns of 1864 rendered the Shenandoah Valley of Virginia unable to produce foodstuffs for the Confederate States Army, a condition which would speed the end of the Civil War."
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Confederate_Army_of_the_Shenandoah"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://xmlns.com/foaf/0.1/name","Army of the Shenandoah"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_armies"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_in_the_American_Civil_War"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Virginia"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://dbpedia.org/ontology/wikiPageID",495385
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://dbpedia.org/ontology/wikiPageRevisionID",1071469179
"http://dbpedia.org/resource/Union_Army_of_the_Shenandoah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
