"subject","predicate","object"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/2000/01/rdf-schema#label","Glide API"
"http://dbpedia.org/resource/Glide_API","http://dbpedia.org/ontology/wikiPageID",50998480
"http://dbpedia.org/resource/Glide_API","http://dbpedia.org/ontology/wikiPageRevisionID",728394520
"http://dbpedia.org/resource/Glide_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glide_(API)"
"http://dbpedia.org/resource/Glide_API","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glide_(API)"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mmr4"
"http://dbpedia.org/resource/Glide_API","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Glide_API","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/API"
"http://dbpedia.org/resource/Glide_API","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glide_API?oldid=728394520&ns=0"
"http://dbpedia.org/resource/Glide_API","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Glide_API","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glide_API"
