"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/2000/01/rdf-schema#label","Camp Sawi"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/2000/01/rdf-schema#comment","Camp Sawi (lit. 'Camp Unfortunate') is a 2016 Filipino comedy-drama film starring Andi Eigenmann, Bela Padilla, Yassi Pressman, Kim Molina, Sam Milby and Arci Muñoz. It is written and directed by Irene Villamor. It was released on August 24, 2016 by Viva Films."
"http://dbpedia.org/resource/Camp_Sawi","http://xmlns.com/foaf/0.1/name","Camp Sawi"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/property/name","Camp Sawi"
"http://dbpedia.org/resource/Camp_Sawi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Sawi_movie_poster.jpg"
"http://dbpedia.org/resource/Camp_Sawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Irene_Emma_Villamor"
"http://dbpedia.org/resource/Camp_Sawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_on_beaches"
"http://dbpedia.org/resource/Camp_Sawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Cebu"
"http://dbpedia.org/resource/Camp_Sawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_comedy-drama_films"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageID",51415722
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageRevisionID",1110678350
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arci_Muñoz"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_Napoles"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RJ_Padilla"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Evaluation_Board_of_the_Philippines"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Padilla"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_on_beaches"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonton_Gutierrez"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sugui"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Irene_Emma_Villamor"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Jackson"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Trillo"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Blanco"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantayan_Island"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Molina"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Cebu"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_comedy-drama_films"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Medina"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Eigenmann"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassi_Pressman"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_heart"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Films"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Milby"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Muhlach"
"http://dbpedia.org/resource/Camp_Sawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regine_Tolentino"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26720644"
"http://dbpedia.org/resource/Camp_Sawi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vuq9"
