"subject","predicate","object"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/2000/01/rdf-schema#label","Monteath Mausoleum"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/2000/01/rdf-schema#comment","The Monteath Mausoleum is a large landmark in the Scottish Borders near the village of Ancrum. The listed building can be seen from the A68 road just north of Jedburgh. It was built in 1864 and renovated in 2018."
"http://dbpedia.org/resource/Monteath_Mausoleum","http://xmlns.com/foaf/0.1/name","Monteath Mausoleum"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://dbpedia.org/property/name","Monteath Mausoleum"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.53363418579102
"http://dbpedia.org/resource/Monteath_Mausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.615170001983643
"http://dbpedia.org/resource/Monteath_Mausoleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_domed_roof_of_the_Monteath_Mausoleum_-_geograph.org.uk_-_891733.jpg"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monteath_Mausoleum_2018_view.jpg"
"http://dbpedia.org/resource/Monteath_Mausoleum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ancrum"
