"subject","predicate","object"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeruvianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeberStateUniversityAlumni"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/2000/01/rdf-schema#label","David Utrilla"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/2000/01/rdf-schema#comment","David Utrilla is the 31st member of the Utah Corps of Consuls and Honorary Consul to Peru in Utah. Utrilla is also the owner and CEO of . Utrilla was officially appointed by the president of Peru, Alan García, and after receiving credentials from the U.S. Department of State, began serving as Utah's Honorary Consul of Peru in 2009. As the Honorary Consul to Peru, Utrilla serves two main purposes: To build and strengthen ties as well as help and promote the local community."
"http://dbpedia.org/resource/David_Utrilla","http://xmlns.com/foaf/0.1/name","David Utrilla"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/name","David Utrilla"
"http://dbpedia.org/resource/David_Utrilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Utrilla_portrait1.jpg"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lima,_Peru"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lima,_Peru"
"http://dbpedia.org/resource/David_Utrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Utrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weber_State_University_alumni"
"http://dbpedia.org/resource/David_Utrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Utrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Salt_Lake,_Utah"
"http://dbpedia.org/resource/David_Utrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_businesspeople"
"http://dbpedia.org/resource/David_Utrilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageID",28247324
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageRevisionID",1106282350
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Translation_Company"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_business"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Symphony"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_García"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Peru"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weber_State_University_alumni"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Salt_Lake"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Salt_Lake,_Utah"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_businesspeople"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_University"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ustranslation.com/"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyr_h"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Utrilla"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240575"
"http://dbpedia.org/resource/David_Utrilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibWW"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Utrilla_portrait1.jpg?width=300"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/knownFor","Honorary Consul of Peru"
"http://dbpedia.org/resource/David_Utrilla","http://dbpedia.org/property/occupation","CEO, U.S. Translation Company"
