"subject","predicate","object"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2000/01/rdf-schema#label","Botanical gardens in Albania"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_by_country"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_in_Albania"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Botanical_gardens_in_Europe"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Albania"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Albania"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Botanical gardens in Albania"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://dbpedia.org/ontology/wikiPageID",29448868
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",972115862
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanical_gardens_by_location"
"http://dbpedia.org/resource/Category:Botanical_gardens_in_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Botanical_gardens_in_Albania?oldid=972115862&ns=14"
