"subject","predicate","object"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/2000/01/rdf-schema#label","Sex, Death & the Infinite Void"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://www.w3.org/2000/01/rdf-schema#comment","Sex, Death & the Infinite Void is the second studio album by English rock band Creeper released on 31 July 2020 by Roadrunner Records. The album was produced by Wax Ltd's Xandy Barry and was inspired by their experiences touring the United States with Waterparks. It's also the final release to feature recordings from drummer Dan Bratton, who parted ways with the band in September 2020 for undisclosed reasons."
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://dbpedia.org/property/name","Sex, Death & the Infinite Void"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sex,_Death_&_the_Infinite_Void.jpg"
"http://dbpedia.org/resource/Sex,_Death_&_the_Infinite_Void","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_albums"
