"subject","predicate","object"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006MexicanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004MexicanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Los Sánchez"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Los Sánchez"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Los Sánchez"
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Los Sánchez es una telenovela mexicana producida por TV Azteca en colaboración con Telefe Internacional, producida por y protagonizada por Luis Felipe Tovar, Martha Mariana Castro y Martha Cristiana, con las participaciones antagónicas de Leticia Huijara, y Gabriela Hassel y cuenta con las actuaciones estelares de Mercedes Pascual, , Víctor García, , David Zepeda, Marimar Vega, Simone Victoria, y . Es una adaptación de José Luis Durán de lo que fue la telenovela argentina Los Roldán."
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Los Sánchez is a Mexican telenovela that started on September 20, 2004 and ended on January 13, 2006. It starred Luis Felipe Tovar, Martha Mariana Castro, Leticia Huijara, Libertad and Alejandro Bracho. Los Sanchez is one of two Mexican versions of the Argentine telenovela Los Roldan; the other version being Una Familia Con Suerte."
"http://dbpedia.org/resource/Los_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Los Sánchez (trad.: Os Sánchez) é uma telenovela mexicana exibida pela Azteca e produzida por e Carlos Moreno Laguillo em 2004. Foi protagonizada por e Martha Mariana Castro com antagonização de e ."
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_telenovelas"
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Mexican_television_series_endings"
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_television_series_based_on_Argentine_television_series"
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Azteca_telenovelas"
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Los_Sánchez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageID",4248527
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",1085043997
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_telenovelas"
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mariana_Castro"
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Mexican_television_series_endings"
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Los_Sánchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_television_series_based_on_Argentine_television_series"
