"subject","predicate","object"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibition108407619"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealExpos"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#label","1981 National League Division Series"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#label","1981年のナショナルリーグディビジョンシリーズ"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#label","Séries de divisions de la Ligue nationale de baseball 1981"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#label","1981年國家聯盟分區賽"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 National League Division Series (NLDS), the opening round of the 1981 National League playoffs which began on Tuesday, October 6, and ended on Sunday, October 11. The Division Series was created on August 6 in response to the 1981 Major League Baseball strike, which caused the cancellation of roughly one-third of the regular season between June 12 and August 9; by the time play was resumed, it was decided that the best approach was to have the first-half leaders automatically qualify for postseason play, and allow all the teams to begin the second half with a clean slate. The series were best-of-five games."
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#comment","Les Séries de divisions de la Ligue nationale de baseball 1981 faisaient partie de la première ronde des séries éliminatoires dans les Ligues majeures de baseball, devant mener à la Série mondiale. Elles étaient constituées de deux séries trois de cinq, opposant les champions des deux moitiés de la saison 1981 dans les divisions Est et Ouest de la Ligue nationale."
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#comment","1981年のナショナルリーグディビジョンシリーズ（1981 National League Division Series, NLDS）は、1981年10月6日から10月11日まで行われたMLBナショナルリーグのディビジョンシリーズ（地区優勝決定シリーズ）である。"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://www.w3.org/2000/01/rdf-schema#comment","1981年國家聯盟分區賽，也是1981年國聯季後賽的第一輪，於10月6日星期二至10月11日星期日間舉行。舉行分區賽的提議是在8月6日提出的。為了因應期間（5月29日至8月8日，約1/3個球季）取消的比賽場次問題，大聯盟決定最好的方法是將球季分成兩個部份，罷工前各分區戰績最佳的隊伍自動取得晉級季後賽資格，各隊戰績歸零，繼續競逐下半季的晉級季後賽席位。 各個分區的上下半季冠軍分別進行五戰三勝制的賽事，獲勝隊伍晉級冠軍賽。如果上下半季都是由同一隊奪冠，則由下半季的第二名晉級（也稱為外卡），不過四個分區都沒有發生這個情形。這個賽制只在1981年使用過，直到1995年，聯盟各重新劃分為三個分區，才又再出現分區賽這個賽制。 參與1981年國聯分區賽的隊伍有： 
* 東區：費城費城人（上半季冠軍，34勝21負）對蒙特婁博覽會（下半季冠軍，30勝23負），博覽會以3勝2負晉級。 
* 西區：洛杉磯道奇（上半季冠軍，36勝21負）對休士頓太空人（下半季冠軍，33勝20負），道奇以3勝2負晉級。 前兩場在下半季冠軍的主場舉行，後三場（如果有需要的話）在上半季冠軍的主場舉行。上半季冠軍的上半季戰績都比下半季冠軍的下半季戰績都還來得好。 總教練：Tommy Lasorda（道奇）、Jim Fanning（博覽會）、Bill Virdon（太空人）、Dallas Green（費城人）。 電視轉播："
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Rogers_-_Montreal_Expos.jpg"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fernando_Valenzuela_in_bullpen.jpg"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Montreal"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Canadian_sports"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Phillies_postseason"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Quebec"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1981_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1981_sports_events_in_Canada"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Major_League_Baseball_season"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Houston"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_postseason"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Los_Angeles"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_Division_Series"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Expos_postseason"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Texas"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Astros_postseason"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_Philadelphia"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_California"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageID",6053736
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1098399921
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Canadian_sports"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_White_(baseball)"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lasorda"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Fanning"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rose"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Elston"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Montreal"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Froemming"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McSherry"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Cromartie"
"http://dbpedia.org/resource/1981_National_League_Division_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Williams_(umpire)"
