"subject","predicate","object"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataEastVideoGames"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataEastGames"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982VideoGames"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmerica-exclusiveVideoGames"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2000/01/rdf-schema#label","Disco No. 1"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2000/01/rdf-schema#label","Disco No. 1"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2000/01/rdf-schema#label","Disco No. 1"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Disco No. 1 (anche conosciuto come Sweet Heart) è un videogioco arcade pubblicato da Data East nel 1982. Il gioco era disponibile su DECO Cassette System."
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Disco No. 1 es un videojuego creado en 1982 por la empresa Data East para el sistema DECO Cassette System. Posteriormente fue lanzado en una versión dedicada."
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2000/01/rdf-schema#comment","Disco No. 1 (AKA Sweet Heart) is an arcade video game released in 1982 by Data East. The game was available on DECO Cassette System and conventional versions."
"http://dbpedia.org/resource/Disco_No._1","http://xmlns.com/foaf/0.1/name","Disco No. 1"
"http://dbpedia.org/resource/Disco_No._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disco_No._1_Arcade_Title_Screen.png"
"http://dbpedia.org/resource/Disco_No._1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DiscoNo.1.jpg"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_skating_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_East_arcade_games"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Data_East_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageID",10522499
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageRevisionID",1109971915
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_East"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_skating_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DiscoNo.1.jpg"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_East_arcade_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DECO_Cassette_System"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_video_game"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Data_East_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade-only_video_games"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgmwc"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCSt"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Disco_No._1"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5281549"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_No._1"
"http://dbpedia.org/resource/Disco_No._1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Disco_No._1"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arcade-stub"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Disco_No._1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
