"subject","predicate","object"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInRegionZealand"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfDenmark"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#label","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#label","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#label","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#label","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#label","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#label","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#comment","Rødbyhavn is een plaats in de Deense regio Seeland, gemeente Lolland, en telt 1673 inwoners (2013).De plaats is ontstaan door de aanleg van een haven met spoorhaven voor het nabijgelegen Rødby en is vooral van belang als aanlegplaats van de veerverbinding over de Fehmarnbelt naar Puttgarden op het Duitse eiland Fehmarn."
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#comment","Rødbyhavn es una localidad situada en el municipio de Lolandia, en la región de Selandia (Dinamarca), con una población en 2012 de unos 1905 habitantes.​ Se encuentra ubicada al oeste de la isla de Lolandia, junto a la costa del mar Báltico."
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#comment","Rødbyhavn ist ein dänischer Fährhafen am Fehmarnbelt und eine Ortschaft auf der Insel Lolland. Der als Hafen von Rødby gegründete Ort ist Teil der Lolland Kommune in der Region Sjælland. Er liegt knapp fünf Kilometer südlich von Rødby und rund 20 Kilometer südlich vom Sitz der Lolland Kommune in Maribo. Mit der 150 Kilometer entfernten Hauptstadt Kopenhagen ist Rødbyhavn über Eisen- und Autobahn verbunden. Der Bahnhof des Fährhafens nennt sich Rødby Færge Station."
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#comment","Rødbyhavn – niewielkie (1679 mieszkańców 1 stycznia 2013) miasto portowe w Danii na południowym wybrzeżu wyspy Lolland. Rødbyhavn (""port Rødby"") jest położony ok. 5 km na południowy zachód od miasta Rødby, na północnym brzegiem cieśniny Bełt Fehmarn."
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#comment","Rødbyhavn är ett samhälle med 1 669 invånare (2017) i Lollands kommun i region Själland, på den danska ön Lolland vid sundet Fehmarn Bält. Rødbyhavn har färjeförbindelse med tyska Puttgarden på ön Fehmarn. Denna färjeförbindelse används numera endast av biltrafik. 1997 upphörde godstågstrafiken och 2019 persontågstrafiken.I västra delen av Rødbyhavn, vid Fehmarn Bält, ligger semesteranläggningen Lalandia."
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2000/01/rdf-schema#comment","Rødbyhavn (Danish pronunciation: [ʁœðpyˈhɑwˀn]) is a small town and harbour on the south coast of Lolland, Denmark, with a population of 1,544 (1 January 2022). Since 2007 it has been a part of Lolland Municipality. The original Lalandia holiday resort is located just west of Rødbyhavn on the shore of Fehmarn Belt."
"http://dbpedia.org/resource/Rødbyhavn","http://xmlns.com/foaf/0.1/name","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/property/name","Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.66194534301758
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.35861110687256
"http://dbpedia.org/resource/Rødbyhavn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rødbyhavn_2003-11-17.jpg"
"http://dbpedia.org/resource/Rødbyhavn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lolland_Municipality"
"http://dbpedia.org/resource/Rødbyhavn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lolland"
"http://dbpedia.org/resource/Rødbyhavn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Region_Zealand"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageID",19114552
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageRevisionID",1100482728
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolland_Municipality"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_1"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lolland_Municipality"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttgarden"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E47"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codan_Medical_Anpartsselskab"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehmarn"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rødby"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehmarn_Belt"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lolland"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalandia"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_Zealand"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Region_Zealand"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nysted"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guldborgsund_Municipality"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogelfluglinie"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolland"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1011683"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmq_t"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2614624/"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Hgk"
"http://dbpedia.org/resource/Rødbyhavn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rødbyhavn"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/property/utcOffset1Dst","+2"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lolland"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Rødbyhavn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
