"subject","predicate","object"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianDramaFilms"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Simhadri (2003 film)"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/2000/01/rdf-schema#label","Simhadri"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/2000/01/rdf-schema#comment","Simhadri (telugu: సింహాద్రి) to tollywoodzki film w języku telugu - wyreżyserowany w 2003 roku przez . Główną rolę kobiecą gra Bhoomika, a rolach drugoplanowych występują i Nasser."
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://www.w3.org/2000/01/rdf-schema#comment","Simhaadri is a 2003 Indian Telugu-language action film directed by S. S. Rajamouli from a story written by V. Vijayendra Prasad. The film stars N. T. Rama Rao Jr., Bhumika Chawla, and Ankitha, with Mukesh Rishi, Nassar, and Rahul Dev playing supporting roles. The film has music composed by M. M. Keeravani while the cinematography and editing are done by Ravindra Babu and Kotagiri Venkateswara Rao respectively."
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://xmlns.com/foaf/0.1/name","Simhadri"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://dbpedia.org/property/name","Simhadri"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simhadri_2003_DVD_Cover_art.jpg"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_masala_films"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_thriller_films"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._M._Keeravani"
"http://dbpedia.org/resource/Simhadri_(2003_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thiruvananthapuram"
